﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;180;186;366;216;129;345;393;315;711
2019;138;147;282;216;126;345;354;276;627
2018;117;114;231;123;90;210;237;204;441
2017;87;105;189;96;90;186;183;195;375
2016;63;63;126;99;66;165;165;129;291
2011-2015;360;384;741;297;261;558;657;642;1299
2001-2010;672;693;1362;435;450;882;1107;1140;2244
1991-2000;375;402;777;90;93;186;465;501;963
1981-1990;261;279;540;24;24;48;285;300;585
Abans de 1981;525;621;1146;6;9;18;531;630;1161
Sempre hi ha viscut;1563;1392;2952;177;156;333;1734;1551;3285
Total;4332;4380;8715;1776;1494;3273;6111;5874;11988

