﻿Indicadores de viviendas
Oliana
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251497&lang=es
;2021
Proporción de viviendas principales (%);58,1
Proporción de viviendas no principales (%);41,9
Proporción de viviendas principales de propiedad (%);75,5
Proporción de viviendas principales de alquiler (%);14,6
Proporción de viviendas principales en otro régimen de tenencia (%);9,9
Proporción de viviendas principales de hasta 45 m2 (%);4,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,9
Proporción de viviendas principales de más de 120 m2 (%);25,4
Proporción de viviendas principales construidas hasta 1950 (%);23,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);17,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);20,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);17,9
Proporción de viviendas principales construidas en 2001 o después (%);19,9

