﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Anglesola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250273&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;456;57;513;24;231;42;99;396;909
Hombres;249;27;276;15;132;21;18;186;459
Mujeres;207;27;234;9;96;21;81;207;447
Resto de España;21;6;27;6;15;3;12;36;60
Hombres;12;0;12;3;12;0;0;15;30
Mujeres;9;3;12;0;6;0;12;18;33
Extranjero;81;15;96;3;3;6;45;57;150
Hombres;54;6;60;0;0;0;27;27;87
Mujeres;27;6;33;3;3;3;18;27;63
Total;558;75;633;33;249;48;159;489;1119
Hombres;309;36;345;21;144;21;45;231;576
Mujeres;246;39;285;12;108;27;114;261;543

