﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082613&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;65;59;19;4;1;6
De 5 a 9 anys;119;119;99;89;68;0
De 10 a 14 anys;122;122;116;117;113;0
De 15 a 19 anys;104;102;97;96;94;2
De 20 a 24 anys;148;137;130;133;127;11
De 25 a 29 anys;154;140;127;127;117;14
De 30 a 34 anys;170;167;148;151;128;3
De 35 a 39 anys;176;163;144;145;109;13
De 40 a 44 anys;187;182;154;157;93;5
De 45 a 49 anys;169;164;142;146;83;5
De 50 a 54 anys;146;143;118;121;54;3
De 55 a 59 anys;111;110;87;90;44;1
De 60 a 64 anys;91;89;66;70;29;2
De 65 a 69 anys;108;101;80;79;29;7
De 70 a 74 anys;60;54;46;45;16;6
De 75 a 79 anys;59;53;39;39;19;6
De 80 a 84 anys;26;25;20;20;7;1
De 85 anys i més;27;22;19;15;6;5
Total;2042;1952;1651;1644;1137;90

