﻿Bovins
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080983&lang=en
;1999;1989
     Total bovins;;
 explot.;7;6
 caps;540;266
     Vaques;;
 total;;
 explot.;4;2
 caps;69;31
 de llet;;
 explot.;1;2
 caps;30;31
 altres;;
 explot.;3;0
 caps;39;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;3;0
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;2;0
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;0
 caps;1;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;5
 caps;466;235
 mascles;;
 explot.;7;2
 caps;427;30
 femelles;;
 explot.;3;4
 caps;39;205

