﻿Conreus llenyosos: fruiters de clima temperat
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081640
;1999;1989
     Total;;
 explot.;7;9
 ha;5;9
      Secà;;
 explot.;4;7
 ha;2;6
       Regadiu;;
 explot.;3;3
 ha;3;3
     Pomera;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;1;1
       Perera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;7
 ha;2;7
 secà;;
 explot.;2;5
 ha;1;5
 regadiu;;
 explot.;2;2
 ha;1;2
           Cirerer i guinder;;
 total;;
 explot.;3;3
 ha;2;1
 secà;;
 explot.;2;2
 ha;1;1
 regadiu;;
 explot.;1;1
 ha;1;1
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

