﻿Saldos migratoris interns. Municipis
Sant Esteve Sesrovires
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082080&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;33;-37;-17;-17;-38
2021;96;26;-16;-11;95
2020;48;63;-1;-3;107
2019;10;38;-11;3;40
2018;50;-205;-18;-11;-184
2017;62;40;-6;5;101
2016;-17;60;-9;13;47
2015;-12;44;-2;-4;26
2014;35;60;0;-8;87
2013;34;-24;-9;0;1
2012;24;40;-15;-29;20
2011;51;52;-1;16;118
2010;100;10;-10;-10;90
2009;29;52;8;-9;80
2008;103;100;-5;0;198
2007;88;49;-21;3;119
2006;84;50;-18;-18;98
2005;123;69;-10;18;200
2004;127;147;-16;-6;252
2003;104;67;-13;-13;145
2002;97;69;12;3;181
2001;53;146;-2;-2;195
2000;54;119;-13;6;166
1999;112;177;6;16;311
1998;83;180;-10;-3;250
1997;81;135;8;7;231
1995;37;132;7;11;187
1994;21;150;-2;0;169
1993;80;130;-5;2;207
1992;65;87;0;22;174
1990;62;110;1;-4;169
1989;72;112;1;4;189
1988;69;134;-1;23;225

