﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lles de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251272
;2009
      Total;
 explot.;42
 jornades;11595
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;37
 nombre persones;51
  jornades;10933
  UTA;34
 titular;
 nombre persones;37
  jornades;9754
  UTA;29
 altres familiars;
  explot.;11
 nombre persones;14
  jornades;1179
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;657
  UTA;2
 fixa;
  explot.;6
 nombre persones;7
  jornades;657
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;5
 UTA;0

