﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Andreu de Llavaneres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081976&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;724;930;1979;762;1102;10493;11595
2014;670;843;1689;692;976;10590;11566
2013;834;876;2092;772;1146;10558;11704
2012;748;981;2162;792;1172;10541;11713
2011;755;996;2147;782;1172;10406;11578
2010;834;1045;2353;821;1267;10303;11570
2009;934;955;2345;849;1274;10181;11455
2008;919;985;2343;865;1279;10009;11288
2007;824;1075;2338;867;1280;9745;11025
2006;816;1064;2258;837;1247;9463;10710
2005;804;875;2096;790;1145;9180;10325
2004;722;939;2096;766;1133;8707;9840
2003;707;926;2090;748;1120;8450;9570
2002;802;854;2170;753;1148;8091;9239

