﻿Parc de vehicles. Índex de motorització
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082457&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;320,15;57,28;54,19;439,24
2011;326,18;55,78;54,82;444,42
2010;333,95;53,41;56,41;451,57
2009;341,79;52,37;58,09;460,04
2008;355,36;51,08;60,58;475,03
2007;360,47;47,56;61,52;477,62
2006;345,93;41,54;58,05;452,95
2005;355,35;37,28;58,48;458,19
2004;362,15;33,57;59,03;461,45
2003;362,07;31,92;58,92;459,50
2002;367,68;33,45;59,99;467,53
2001;376,36;34,44;61,96;479,18
2000;349,21;31,98;58,40;445,41
1999;346,56;31,03;58,19;441,25
1998;337,79;30,00;56,94;429,82
1997;320,43;28,33;54,52;407,77
1996;317,52;28,37;53,66;403,84
1995;296,95;26,95;50,21;378,16
1994;288,61;26,16;47,94;366,81
1993;287,59;25,76;47,13;364,52
1992;283,57;25,22;46,22;358,93
1991;276,89;22,98;43,80;347,34

