﻿Habitatges principals. Per problemes a l'entorn
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081228&lang=es
;2001
Sorolls exteriors;
sí;90
no;505
Contaminació o mals olors;
sí;53
no;542
Poca neteja als carrers;
sí;257
no;338
Males comunicacions;
sí;345
no;250
Poques zones verdes;
sí;153
no;442
Delinqüència o vandalisme;
sí;106
no;489
Falta de serveis;
sí;4
no;591
Total habitatges;595

