﻿Indicadors d'habitatges
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171812
;2021
Proporció d'habitatges principals (%);53,9
Proporció d'habitatges no principals (%);46,1
Proporció d'habitatges principals de propietat (%);74,7
Proporció d'habitatges principals de lloguer (%);17,6
Proporció d'habitatges principals en altre règim de tinença (%);7,6
Proporció d'habitatges principals de fins a 45 m2 (%);1,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);29,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,5
Proporció d'habitatges principals de més de 120 m2 (%);35,4
Proporció d'habitatges principals construïts fins al 1950 (%);3,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);32,1
Proporció d'habitatges principals construïts en 2001 o després (%);34,8

