﻿Saldos migratoris interns. Municipis
Bassella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250447&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-6;1;-1;-9
2021;-1;0;3;-1;1
2020;-1;1;4;3;7
2019;-2;-3;-4;1;-8
2018;-4;-2;-3;1;-8
2017;-2;-1;2;0;-1
2016;-3;-2;0;3;-2
2015;4;-4;2;3;5
2014;5;-11;-3;1;-8
2013;-4;3;0;0;-1
2012;0;1;8;3;12
2011;0;0;-4;0;-4
2010;-7;-1;2;-1;-7
2009;1;6;1;0;8
2008;1;-3;-1;2;-1
2007;-3;3;3;0;3
2006;-4;-3;3;0;-4
2005;-4;-3;0;0;-7
2004;-1;-6;-1;0;-8
2003;-1;-1;1;1;0
2002;-6;-12;2;0;-16
2001;2;3;0;0;5
2000;1;0;-1;0;0
1999;-6;-1;4;0;-3
1998;-2;-9;-1;0;-12
1997;3;-6;0;0;-3
1995;-2;4;-3;1;0
1994;0;-1;0;0;-1
1993;-5;0;-1;0;-6
1992;0;2;-1;0;1
1990;0;0;-1;0;-1
1989;-1;2;0;0;1
1988;0;0;1;0;1

