﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082956&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3987;4922;421;160;217;9707
Catalunya;3543;2552;171;87;112;6465
Barcelona;3520;2443;151;84;105;6303
Girona;6;19;3;0;1;29
Lleida;6;51;7;1;4;69
Tarragona;11;39;10;2;2;64
Resta de l'Estat;241;2095;234;61;91;2722
Andalusia;107;1118;105;29;55;1414
Aragó;12;90;16;3;3;124
Principat d'Astúries;4;10;0;3;0;17
Illes Balears;7;7;2;0;0;16
Canàries;3;3;0;0;0;6
Cantàbria;4;10;4;0;0;18
Castella - la Manxa;15;188;16;3;7;229
Castella i Lleó;16;173;22;9;3;223
Comunitat Valenciana;17;56;6;1;3;83
Extremadura;12;202;26;5;9;254
Galícia;15;128;14;1;7;165
Comunitat de Madrid;10;28;3;2;0;43
Regió de Múrcia;4;62;13;4;4;87
Comunitat Foral de Navarra;3;4;3;0;0;10
País Basc;7;9;3;1;0;20
Rioja, La;0;2;1;0;0;3
Ceuta i Melilla;5;5;0;0;0;10
Estranger;203;275;16;12;14;520

