﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:29
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";180;150;330
Enginyers tècnics, pèrits i ajudants titulats;90;185;275
Caps administratius i de taller;80;55;135
Ajudants no titulats;60;65;125
Oficials administratius;170;225;400
Subalterns;70;85;150
Auxiliars administratius;110;220;330
Oficials de primera i de segona;415;85;500
Oficials de tercera i especialistes;180;120;305
Peons;330;230;555
No procedent i altres;5;55;60
Total;1685;1480;3165

