﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080410&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1430;319;233;2248;3291;6644
De 16 a 29 anys;..;..;..;375;856;1411
De 30 a 44 anys;731;..;..;1018;1020;2513
De 45 a 64 anys;364;146;..;589;902;1816
De 65 anys i més;155;..;..;266;513;905
Dones;1814;736;..;4743;1106;6186
De 16 a 29 anys;442;..;..;849;357;1319
De 30 a 44 anys;831;191;..;1604;142;1830
De 45 a 64 anys;402;347;..;1696;203;1984
De 65 anys i més;140;..;..;594;404;1053
Total;3244;1054;384;6991;4398;12830
De 16 a 29 anys;622;..;..;1223;1213;2730
De 30 a 44 anys;1561;293;..;2623;1162;4342
De 45 a 64 anys;766;493;..;2285;1105;3800
De 65 anys i més;295;..;..;860;918;1958

