﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Feliu de Pallerols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171616&lang=es
;2001;1996;1991
Agricultura i ramaderia;34;29;52
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;238;206;207
Electricitat gas i aigua;4;3;0
Construcció;63;47;40
Comerç i reparació;32;27;33
Hostaleria;22;17;14
Transport i comunicacions;16;9;11
Mediació financera;17;17;19
Immob. lloguers i serveis empr.;22;17;12
Adm. pública, defensa i SS;18;19;14
Educació;40;37;32
Sanitat i serveis socials;28;15;10
Altres serveis;12;14;12
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;548;458;457

