﻿Població. Per any d'arribada a Catalunya
Palafrugell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171175
;2021
2020;348
2019;465
2018;306
2017;312
2016;270
2011-2015;939
2001-2010;3204
1991-2000;1095
1981-1990;630
Abans de 1981;2373
Sempre hi ha viscut;13149
Total;23091

