﻿Population at 1 January. By sex and age in large groups
Subirats
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082732&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;232;1137;309;210;1016;337;442;2153;646
2021;242;1099;297;207;975;329;449;2074;626
2020;247;1080;292;215;957;313;462;2037;605
2019;257;1033;287;218;939;310;475;1972;597
2018;245;1029;282;220;953;296;465;1982;578
2017;245;1021;284;223;945;295;468;1966;579
2016;252;1024;278;216;930;297;468;1954;575
2015;258;1012;273;224;914;307;482;1926;580
2014;265;1023;267;231;930;313;496;1953;580
2013;265;1019;256;247;933;307;512;1952;563
2012;266;1029;258;255;952;316;521;1981;574
2011;265;1021;254;262;950;323;527;1971;577
2010;252;1035;259;261;952;317;513;1987;576
2009;261;1047;258;262;952;319;523;1999;577
2008;252;1039;253;257;932;319;509;1971;572
2007;238;1011;256;253;920;330;491;1931;586
2006;228;997;247;244;902;325;472;1899;572
2005;213;950;248;225;862;322;438;1812;570
2004;208;895;260;215;827;331;423;1722;591
2003;202;864;265;211;787;336;413;1651;601
2002;202;846;267;194;777;337;396;1623;604
2001;187;832;262;173;757;346;360;1589;608
2000;177;823;273;166;742;348;343;1565;621

