﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanova de Segrià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252516
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,63;23,48;28,80;54,53;3,94;22,28;7,16;163,82
2020;25,96;23,13;31,14;60,30;7,82;0,00;7,89;156,24
2019;22,13;24,03;26,26;60,75;6,78;23,32;9,97;173,24
2018;18,04;16,17;16,24;31,33;5,08;24,64;10,92;122,42
2017;12,26;11,98;8,41;23,07;3,50;34,26;6,83;100,31
2016;12,36;11,11;7,89;21,65;0,00;22,40;1,44;76,85
2015;11,54;9,97;7,55;22,81;14,50;19,84;1,58;87,79
2014;11,27;10,19;7,22;24,81;0,00;19,02;6,12;78,62
2013;12,10;9,77;7,06;25,92;21,66;16,82;2,99;96,32
2012;12,15;10,92;7,37;25,33;19,56;20,78;3,42;99,53
2011;12,49;11,55;7,42;27,52;1,96;17,94;3,12;82,00
2010;13,00;13,55;7,25;28,08;..;19,52;2,97;84,37
2009;12,62;17,96;7,53;29,53;..;13,14;0,24;81,02
2008;12,46;14,55;7,01;26,57;..;17,92;0,07;78,58
2007;12,77;14,22;6,30;31,07;..;16,56;0,22;81,14
2006;10,43;12,89;5,26;30,71;..;13,50;0,05;72,84
2005;10,42;11,00;4,17;..;..;14,73;0,01;40,33
2004;9,19;8,47;3,43;..;..;9,83;0,05;30,97
2003;9,40;7,24;2,74;..;..;3,90;0,04;23,32
2002;9,40;6,08;2,39;..;..;0,75;0,03;18,65
2001;6,80;5,29;1,09;..;..;..;0,02;13,20
2000;6,00;4,55;..;..;..;..;0,03;10,58

