﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082055&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3714;8673;12948;41265;66597
De 15 a 19 anys;402;3396;2028;0;5820
De 20 a 24 anys;69;186;2472;2283;5010
De 25 a 29 anys;39;207;576;3216;4038
De 30 a 34 anys;36;225;432;2787;3483
De 35 a 39 anys;27;291;633;3792;4746
De 40 a 44 anys;39;282;774;5046;6141
De 45 a 49 anys;66;375;915;5841;7197
De 50 a 54 anys;78;399;1071;5118;6666
De 55 a 59 anys;105;465;1167;4170;5910
De 60 a 64 anys;156;612;924;3051;4746
De 65 a 69 anys;234;654;663;2277;3825
De 70 a 74 anys;405;666;525;1689;3279
75 anys o més;2064;915;756;1998;5736
Estrangera;966;921;2058;6042;9990
De 15 a 19 anys;198;222;210;0;627
De 20 a 24 anys;78;75;423;234;810
De 25 a 29 anys;63;99;216;462;846
De 30 a 34 anys;90;90;204;735;1119
De 35 a 39 anys;120;105;249;1038;1512
De 40 a 44 anys;111;120;240;1098;1566
De 45 a 49 anys;81;51;165;909;1206
De 50 a 54 anys;57;54;114;573;801
De 55 a 59 anys;45;42;81;357;522
De 60 a 64 anys;30;30;45;228;336
De 65 a 69 anys;24;12;48;168;249
De 70 a 74 anys;27;6;33;102;168
75 anys o més;45;12;30;138;222
Total;4680;9597;15006;47307;76590
De 15 a 19 anys;597;3615;2238;0;6450
De 20 a 24 anys;147;261;2898;2517;5823
De 25 a 29 anys;105;309;792;3681;4884
De 30 a 34 anys;126;318;639;3519;4602
De 35 a 39 anys;147;396;885;4827;6255
De 40 a 44 anys;150;402;1014;6144;7707
De 45 a 49 anys;147;429;1080;6753;8406
De 50 a 54 anys;135;456;1185;5694;7467
De 55 a 59 anys;147;507;1248;4527;6432
De 60 a 64 anys;189;645;972;3279;5082
De 65 a 69 anys;255;663;714;2448;4077
De 70 a 74 anys;432;672;558;1788;3450
75 anys o més;2106;930;786;2136;5958

