﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081069
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;305;328;432;330;392;42;626;656;279;2;3392
Catalunya;215;257;336;253;293;30;380;394;157;2;2317
Barcelona;205;241;321;244;281;29;369;381;155;2;2228
Girona;5;5;7;7;8;1;10;9;1;0;53
Lleida;4;7;4;2;2;0;0;4;1;0;24
Tarragona;1;4;4;0;2;0;1;0;0;0;12
Resta de l'Estat;74;55;81;65;83;11;224;223;89;0;905
Andalusia;26;13;28;21;25;2;89;85;34;0;323
Aragó;1;6;3;1;4;0;1;3;0;0;19
Astúries;0;0;2;1;5;0;3;4;0;0;15
Balears;1;2;0;0;1;0;0;1;0;0;5
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;9;5;5;0;4;0;6;14;9;0;52
Catella i Lleó;9;3;5;7;8;3;13;17;6;0;71
Comunitat Valenciana;2;7;4;2;1;0;1;4;1;0;22
Extremadura;14;2;20;22;27;5;81;76;34;0;281
Galícia;6;8;7;6;3;0;17;11;3;0;61
Madrid;2;4;3;3;1;0;2;3;0;0;18
Múrcia;4;2;1;2;4;0;7;2;0;0;22
Navarra;0;1;1;0;0;1;0;1;0;0;4
País Basc;0;0;1;0;0;0;0;1;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;0;0;0;0;3;1;1;0;7
Estranger;16;16;15;12;16;1;22;39;33;0;170

