﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Begues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080207&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;90;90;85;90;95;90;85;90;80;80;75;65;60;75
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;10;10;10;10
F Construcció;85;90;90;85;85;80;85;75;75;80;85;70;65;75
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";75;80;75;75;75;75;70;70;75;75;70;75;80;80
H Transport i emmagatzematge;15;10;10;10;10;10;10;10;5;10;10;10;5;5
I Hostaleria;50;40;45;45;50;40;45;35;40;35;40;45;45;40
J Informació i comunicacions;15;20;15;20;20;15;15;15;15;5;5;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;5;5;10;10;10;10;10;10;5;5;5;5;5
M Activitats professionals, científiques i tècniques;20;20;15;20;20;20;20;15;20;20;20;20;25;20
N Activitats administratives i serveis auxiliars;20;20;20;20;20;20;20;25;25;40;35;35;40;35
O Administració pública, Defensa i Seguretat Social obligatòria;90;95;95;90;95;95;95;90;85;90;90;90;85;90
P Educació;70;70;70;65;70;65;60;70;70;65;65;65;90;85
Q Activitats sanitàries i de serveis socials;30;30;30;30;30;30;30;35;35;35;35;30;30;30
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;20;15;10;15;15;15;15;10;25;10;10
S Altres serveis;35;30;35;35;35;35;35;35;35;35;30;30;30;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;650;635;630;640;645;610;605;610;600;605;600;605;600;615

