﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080765&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;3;1;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;3;12;0;0;0;10;3;13
Indústria química;1;0;1;0;0;0;1;3;4;1;2;3;0;2;2;0;0;0;2;10;12;0;0;0;5;17;22
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;6;7;1;0;1;0;0;0;1;0;1;21;11;32;0;0;0;25;17;42
Material transport;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;7;5;12
Alimentació i begudes;0;0;0;0;0;0;1;2;3;2;10;12;0;0;0;0;0;0;8;11;19;0;0;0;11;23;34
Tèxtil, cuir i confecció;0;1;1;3;0;3;4;10;14;3;2;5;0;4;4;0;0;0;23;131;154;0;0;0;33;148;181
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;4;22;0;0;0;18;4;22
Paper i arts gràfiques;1;0;1;1;0;1;0;3;3;1;0;1;0;0;0;1;0;1;16;7;23;0;0;0;20;10;30
Plàstics indu. manufact.;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;5;7;12
Construcció;0;0;0;0;0;0;0;5;5;0;0;0;0;4;4;0;0;0;65;4;69;0;0;0;65;13;78
Comerç i reparació;0;1;1;0;0;0;7;3;10;10;31;41;0;4;4;0;0;0;11;5;16;0;0;0;28;44;72
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;4;1;5;4;20;24;0;0;0;1;0;1;0;0;0;9;21;30
Transport i act. annexes;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;4;9
Comunicacions;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Servei empr. lloguers;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;4;9;13
Adm. pública defensa i SS;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
Educació i investigació;3;2;5;0;0;0;1;2;3;1;0;1;0;3;3;0;0;0;3;3;6;0;0;0;8;10;18
Sanitat i assis. social;0;6;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;9;9
Altres serveis;1;0;1;0;0;0;0;2;2;0;2;2;3;24;27;0;0;0;2;0;2;0;0;0;6;28;34
Total;9;10;19;4;0;4;20;59;79;26;49;75;7;64;71;4;1;5;198;200;398;0;0;0;268;383;651

