﻿Naixements, defuncions i matrimonis. Recomptes
Calella
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:080351&lang=es
;Naixements;Defuncions;Matrimonis
2022;142;253;69
2021;125;258;72
2020;130;290;49
2019;130;200;81
2018;151;269;67
2017;154;237;72
2016;130;231;69
2015;154;222;67
2014;161;203;72
2013;175;196;77
2012;166;209;73
2011;172;192;69
2010;206;185;64
2009;218;204;74
2008;200;200;65
2007;211;186;60
2006;209;196;61
2005;190;187;74
2004;172;187;68
2003;176;170;67
2002;139;178;65
2001;159;158;62
2000;170;157;55
1999;110;159;62
1998;126;130;49
1997;120;139;59
1996;121;139;43
1995;128;131;55
1994;131;108;44
1993;94;120;43
1992;123;129;60
1991;132;109;78
1990;129;151;76
1989;138;135;86
1988;126;124;57
1987;137;119;58
1986;130;128;53
1985;131;105;70
1984;97;95;45
1983;98;147;42
1982;135;91;40
1981;131;136;55
1980;158;124;53
1979;145;117;63
1978;149;114;64
1977;157;122;85
1976;168;110;85
1975;155;101;77

