﻿Conreus herbacis: cereals per a gra
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081173&lang=en
;2009
     Total;
 explot.;21
 ha;238
      Secà;
 explot.;20
 ha;224
       Regadiu;
 explot.;2
 ha;14
     Blat tou i escanda;
 total;
 explot.;7
 ha;54
 secà;
 explot.;7
 ha;54
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;80
 secà;
 explot.;3
 ha;73
 regadiu;
 explot.;1
 ha;7
         Ordi;
 total;
 explot.;8
 ha;71
 secà;
 explot.;8
 ha;65
 regadiu;
 explot.;1
 ha;7
           Civada;
 total;
 explot.;4
 ha;15
 secà;
 explot.;4
 ha;15
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;0
 ha;0

