﻿Població. Per any d'arribada a l'habitatge
Secuita, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431444
;2021
2020;114
2019;156
2018;117
2017;75
2016;66
2011-2015;252
2001-2010;486
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;48
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;180
No hi consta;234
Total;1728

