﻿Cadastre immobiliari rústic
Campins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080399
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;468;341;728
2021;2001;2005;467;341;730
2020;2001;2005;467;341;730
2019;2001;2005;465;341;733
2018;2001;2005;456;184;403
2017;2001;2005;456;184;403
2016;2001;2005;458;184;403
2015;2001;2005;457;184;404
2014;2001;2005;457;184;402
2013;2001;2005;455;178;391
2012;2001;2005;455;178;391
2011;2001;2005;455;178;391
2010;2001;2005;453;178;392
2009;2001;2005;452;176;389
2008;2001;2005;452;173;382
2007;2001;2005;449;169;377
2006;1998;2005;465;166;357

