﻿Població. Per any d'arribada a l'habitatge
Oliana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251497
;2021
2020;147
2019;123
2018;108
2017;45
2016;45
2011-2015;177
2001-2010;294
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;192
No hi consta;660
Total;1851

