﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:083015&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;25;65;55;40;185
B Indústries extractives;0;0;5;0;5
C Indústries manufactureres;310;1110;1515;725;3660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;10;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;80;115;95;305
F Construcció;170;580;840;465;2050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1225;1975;1915;1005;6120
H Transport i emmagatzematge;350;975;1085;630;3040
I Hostaleria;600;620;510;330;2065
J Informació i comunicacions;230;400;300;80;1015
K Activitats financeres i d'assegurances;60;190;200;75;525
L Activitats immobiliàries;20;75;105;50;255
M Activitats professionals, científiques i tècniques;370;655;505;190;1720
N Activitats administratives i serveis auxiliars;515;925;960;790;3185
O Administració pública, Defensa i Seguretat Social obligatòria;130;430;625;335;1520
P Educació;485;605;510;300;1895
Q Activitats sanitàries i de serveis socials;630;995;855;580;3060
R Activitats artístiques, recreatives i d'entreteniment;220;160;140;80;595
S Altres serveis;130;270;220;150;775
T Activitats llars;15;70;115;170;370
U Organismes extraterritorials;0;0;0;0;0
Total;5505;10190;10570;6105;32370

