﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080229&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;110;0;4;2;0;4;0;10;120
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;25;0;0;0;0;0;0;0;25
Indústries manufactureres;1172;1;12;23;1;16;1;54;1226
Electricitat gas i aigua;79;1;0;4;0;1;0;6;85
Construcció;873;4;23;71;2;58;1;159;1032
Comerç i reparació;1015;1;5;8;0;8;0;22;1037
Hostaleria;271;2;8;9;3;13;2;37;308
Transport i comunicacions;252;0;0;2;1;2;0;5;257
Mediació financera;167;0;0;1;0;0;0;1;168
Immob.,lloguers i serveis empr.;363;3;0;2;1;8;0;14;377
Adm.pública defensa i SS;345;0;0;0;1;0;0;1;346
Educació;389;0;0;0;0;2;0;2;391
Sanitat i serveis socials;461;2;2;1;0;4;1;10;471
Altres serveis;211;1;1;2;1;1;1;7;218
Personal domèstic;47;0;2;5;3;13;0;23;70
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;5783;15;57;130;13;130;6;351;6134

