﻿Population at 1 January. By sex
Cubelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080749&lang=en
;Males;Females;Total
2023;8501;8413;16914
2022;8257;8129;16386
2021;8073;7978;16051
2020;7944;7826;15770
2019;7687;7642;15329
2018;7554;7438;14992
2017;7428;7287;14715
2016;7390;7218;14608
2015;7325;7095;14420
2014;7315;7166;14481
2013;7341;7187;14528
2012;7294;7081;14375
2011;7274;7019;14293
2010;7100;6895;13995
2009;6970;6741;13711
2008;6715;6528;13243
2007;6980;5793;12773
2006;6316;5519;11835
2005;5511;5106;10617
2004;4944;4605;9549
2003;4344;4204;8548
2002;3946;3787;7733
2001;3580;3448;7028
2000;3321;3176;6497
1999;3020;2898;5918
1998;2709;2681;5390

