﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171805
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);240;1540;380;4345;6505
02/2024;245;1525;375;4230;6375
01/2024;245;1520;375;4170;6310
12/2023;240;1515;370;4205;6335
11/2023;245;1525;375;4225;6370
10/2023;245;1525;370;4220;6355
09/2023;255;1525;375;4185;6340
08/2023;250;1530;370;4055;6205
07/2023;250;1535;375;4175;6335
06/2023;260;1530;380;4135;6300
05/2023;250;1510;390;4140;6290
04/2023;240;1495;395;4180;6315
03/2023;235;1495;395;4125;6250
02/2023;235;1485;385;4105;6210
01/2023;235;1490;380;4050;6155
12/2022;240;1495;380;4065;6180
11/2022;240;1505;385;4130;6265
10/2022;240;1500;385;4100;6225
09/2022;255;1495;380;4050;6180
08/2022;245;1485;380;3970;6080
07/2022;245;1500;385;4120;6245
06/2022;245;1500;375;4065;6185
05/2022;245;1500;380;4120;6245
04/2022;235;1500;370;4085;6185
03/2022;230;1490;370;4020;6110
02/2022;235;1500;355;3990;6080
01/2022;240;1495;355;3945;6030
12/2021;237;1500;354;3976;6067
11/2021;235;1495;355;3991;6076
10/2021;232;1487;349;3992;6060
09/2021;243;1477;350;3897;5967
08/2021;233;1462;349;3794;5838
07/2021;249;1465;355;3908;5977
06/2021;246;1459;354;3838;5897
05/2021;244;1430;349;3823;5846
04/2021;238;1433;346;3759;5776
03/2021;240;1440;338;3737;5755
02/2021;232;1435;335;3740;5742
01/2021;239;1438;334;3703;5714
12/2020;236;1447;336;3723;5742
11/2020;232;1452;334;3753;5771
10/2020;239;1455;330;3737;5761
09/2020;250;1446;330;3696;5722
08/2020;260;1458;328;3599;5645
07/2020;265;1456;327;3605;5653
06/2020;256;1460;329;3621;5666
05/2020;258;1463;329;3693;5743
03/2020;233;1472;318;3713;5736
12/2019;246;1501;326;3808;5881
09/2019;256;1490;339;3846;5931
06/2019;256;1533;341;3826;5956
03/2019;244;1527;340;3782;5893
12/2018;233;1519;334;3723;5809
09/2018;246;1533;329;3770;5878
06/2018;252;1525;349;3738;5864
03/2018;236;1502;331;3701;5770
12/2017;229;1482;307;3606;5624
09/2017;230;1460;301;3644;5635
06/2017;241;1465;296;3571;5573
03/2017;235;1456;294;3532;5517
12/2016;221;1430;281;3483;5415
09/2016;240;1405;282;3487;5414
06/2016;224;1408;283;3433;5348
03/2016;219;1402;272;3383;5276
12/2015;204;1384;265;3381;5234
09/2015;215;1348;265;3365;5193
06/2015;229;1344;269;3397;5239
03/2015;225;1339;265;3397;5226
12/2014;208;1318;249;3323;5098
09/2014;213;1301;241;3279;5034
06/2014;224;1296;253;3291;5064
03/2014;210;1263;263;3244;4980
12/2013;192;1245;258;3199;4894
09/2013;238;1264;264;3230;4996
06/2013;238;1273;286;3216;5013
03/2013;235;1257;267;3197;4956
12/2012;226;1252;287;3188;4953
09/2012;247;1291;309;3249;5096
06/2012;222;1289;321;3220;5052
03/2012;217;1291;340;3212;5060

