﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Febró, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430574&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;1;3
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;5;2;7
Empleats administratius;6;2;8
Treballadors de serveis i venedors de comerç;0;1;1
Treballadors qualificats en activitats agràries i pesqueres;3;0;3
Artesans i treballadors qualificats de les indústries i la construcció;6;2;8
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1
Treballadors no qualificats;1;1;2
Forces armades;0;0;0
Total;24;10;34

