﻿Famílies reconstituïdes. Per professió i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9097&lang=ca
Professió;Homes;Dones;Total
Directors i gerents;5265;2220;7485
Tècnics científics;6364;7257;13621
Tècnics de suport;9850;6923;16774
Empleats administratius;5597;12381;17979
Treballadors serveis;12256;23302;35557
Treballadors qualificats primari;1915;627;2542
Artesans i treballadors qualificats indústria;19236;3776;23012
Instal·ladors i muntadors;10690;2883;13573
Ocupacions elementals;8428;15828;24256
Ocupacions militars;..;..;99
Total;79650;75248;154898

