﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431423&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;44;0;2;49
Tècnics i professionals científics i intel·lectuals;2;9;4;23;0;1;39
Tècnics i professionals de suport;0;1;2;44;0;5;52
Empleats administratius;1;5;4;40;2;1;53
Treballadors de serveis i venedors de comerç;2;5;3;46;1;2;59
Treballadors qualificats en act. agràries i pesqueres;0;1;1;26;0;9;37
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;159;2;2;166
Operadors d'instal·lacions i maquinària, i muntadors;1;3;4;106;1;4;119
Treballadors no qualificats;1;2;1;40;0;1;45
Forces armades;0;0;0;0;0;0;0
Total;8;29;21;528;6;27;619

