﻿Bovins
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170890&lang=es
;2009
     Total;
 explot.;28
 caps;2658
     Vaques;
 total;
 explot.;19
 caps;1009
 de llet;
 explot.;18
 caps;889
 altres;
 explot.;3
 caps;120
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;221
 mascles;
 explot.;6
 caps;79
 braves;
 explot.;10
 caps;142
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;17
 caps;448
 mascles;
 explot.;9
 caps;152
 femelles;
 explot.;14
 caps;296
             Bovins de menys de 12 mesos;
 explot.;23
 caps;980

