﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Esteve de Palautordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082074
;Homes;Dones;Total
De 0 a 4 anys;60;62;122
De 5 a 9 anys;104;77;181
De 10 a 14 anys;116;93;209
De 15 a 19 anys;105;142;247
De 20 a 24 anys;93;99;192
De 25 a 29 anys;62;65;127
De 30 a 34 anys;61;59;120
De 35 a 39 anys;85;86;171
De 40 a 44 anys;115;147;262
De 45 a 49 anys;154;156;310
De 50 a 54 anys;138;125;263
De 55 a 59 anys;115;111;226
De 60 a 64 anys;74;83;157
De 65 a 69 anys;67;57;124
De 70 a 74 anys;57;64;121
De 75 a 79 anys;45;37;82
De 80 a 84 anys;26;22;48
De 85 a 89 anys;13;33;46
De 90 a 94 anys;11;15;26
De 95 a 99 anys;3;6;9
100 anys o més;0;0;0
Total;1504;1539;3043

