﻿Población. Por año de llegada al municipio y sexo
Tordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082845&lang=es
;Hombres;Mujeres;Total
2020;558;528;1089
2019;549;537;1083
2018;405;378;783
2017;345;297;642
2016;267;279;540
2011-2015;1101;1053;2154
2001-2010;1995;1911;3903
1991-2000;528;510;1038
1981-1990;339;333;669
Antes de 1981;654;876;1530
Siempre ha vivido;2280;2073;4353
Total;9015;8766;17781

