﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251214
;2001;1996;1991
Agricultura i ramaderia;6;8;20
Pesca;9;0;0
Indústries extractives;0;1;2
Indústries manufactureres;9;32;30
Electricitat gas i aigua;5;8;17
Construcció;36;18;20
Comerç i reparació;93;43;50
Hostaleria;39;53;52
Transport i comunicacions;7;4;8
Mediació financera;9;5;4
Immob. lloguers i serveis empr.;9;23;2
Adm. pública, defensa i SS;77;42;23
Educació;16;8;5
Sanitat i serveis socials;4;6;4
Altres serveis;24;17;19
Personal domèstic;3;3;0
Organismes extraterrit.;0;0;0
Total;346;271;256

