﻿Estimacions de població vinculada no resident ETCA, per trimestre
Salt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:171557
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2185;2244;1445;2252;2027;29342;31369
2014;2173;2074;1375;2107;1928;30103;32031
2013;1997;1990;1277;2136;1845;30247;32092
2012;1995;1907;1311;1827;1752;30146;31898
2011;1876;1943;1432;1889;1784;30389;32173
2010;1601;1652;1345;1517;1525;30304;31829
2009;1602;1557;1323;1628;1525;29985;31510
2008;1818;1885;1306;1611;1644;28763;30407
2007;1884;2018;1465;1906;1814;27673;29487
2006;1364;1759;1349;1687;1548;28017;29565
2005;864;1214;955;1247;1069;27370;28439
2004;940;900;706;833;837;25912;26749
2003;1087;950;814;996;954;24513;25467
2002;994;1086;937;1107;1033;23214;24247

