﻿Cadastre immobiliari urbà
Seròs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252043
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1269;56828;44781
2021;1989;1267;56519;44608
2020;1989;1269;56543;44557
2019;1989;1268;56262;44371
2018;1989;1247;54965;44078
2017;1989;1903;49485;26003
2016;1989;1902;49095;25813
2015;1989;1909;44071;23086
2014;1989;1904;43254;22717
2013;1989;1904;38738;20346
2012;1989;1891;30792;16283
2011;1989;1891;30691;16230
2010;1989;1813;29287;16154
2009;1989;1793;28158;15704
2008;1989;1790;27567;15401
2007;1989;1757;26480;15071
2006;1989;1746;25500;14605

