﻿Població. Per any d'arribada a l'habitatge i sexe
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080333
;Homes;Dones;Total
2020;681;651;1332
2019;726;654;1377
2018;525;516;1041
2017;465;438;906
2016;348;354;705
2011-2015;1173;1143;2316
2001-2010;1839;1869;3708
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;342;336;675
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1023;984;2010
No hi consta;1725;1992;3717
Total;8847;8937;17787

