﻿Places de turisme rural
Ripoll
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171479
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;55;65;120
2021;0;0;50;65;115
2020;0;0;50;42;92
2019;0;0;50;27;77
2018;0;0;50;27;77
2017;0;0;50;27;77
2016;0;0;50;27;77
2015;0;0;50;27;77
2014;0;0;50;12;62
2013;0;15;35;12;62
2012;0;0;27;5;32
2011;0;0;27;5;32
2010;0;0;27;5;32
2009;0;0;27;5;32
2008;0;0;27;5;32
2007;0;0;27;5;32

