﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Baix Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:12&lang=es
;2001;1996;1991
Agricultura i ramaderia;956;708;820
Pesca;45;33;34
Indústries extractives;8;66;64
Indústries manufactureres;5573;4724;4022
Electricitat gas i aigua;173;143;157
Construcció;4465;2108;2186
Comerç i reparació;4473;2473;2094
Hostaleria;2008;1405;1059
Transport i comunicacions;1650;972;613
Mediació financera;584;402;313
Immob. lloguers i serveis empr.;1877;1133;688
Adm. pública, defensa i SS;1550;1209;724
Educació;1119;719;490
Sanitat i serveis socials;1087;513;224
Altres serveis;833;701;445
Personal domèstic;312;65;105
Organismes extraterrit.;0;0;1
Total;26713;17374;14039

