﻿Primera activitat realitzada en temps lliure per grups d'edat
Catalunya. 2008
Unitats: Taxes.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecpci&n=4010&lang=es
Activitats de temps lliure;Grups d'edat. De 10 a 12 anys;Grups d'edat. De 13 anys i més;Grups d'edat. Total
Fer esport;15,1;14,0;14,7
Estudiar;12,1;15,4;13,4
Mirar la TV;6,3;6,6;6,4
Quedar amb amics;4,8;8,6;6,2
Jocs amb infants;6,7;3,2;5,4
Activitats d'ordinador;3,6;5,1;4,2
Àpats amb amics o família;4,4;2,9;3,8
Anar a comprar;3,8;3,2;3,6
Excursions, viatjar;3,6;3,4;3,5
Assistir a classes;3,4;2,4;3,0
Jugar a videojocs;3,1;..;2,7
A casa;3,1;2,2;2,8
Visita a familiars;2,4;..;2,2
Passejar;..;3,1;1,8
Anar al cinema;..;..;1,3
Platja/piscina/prendre el sol;..;..;1,2
Llegir;..;..;1,2
Actes socials;1,1;..;1,2
Espectacles esportius;..;..;1,0
Activitats en associacions, entitats, clubs;1,3;..;0,9
Fer teatre;..;..;0,9
Festes populars;..;..;0,7
Tràmits personals;..;..;0,6

