﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080023&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;32;31;27;12;0;32
Primer grau;61;60;58;40;0;61
ESO,EGB, Batx. elemental;55;52;52;40;0;55
FP grau mitjà;12;11;11;8;0;12
FP grau superior;3;3;3;3;0;3
Batxillerat superior;18;16;16;15;0;18
Diplomatura;11;11;11;9;0;11
Llicenciatura i doctorat;10;10;10;10;0;10
Total;203;194;188;137;0;203

