﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Julià de Cerdanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:089030&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;..
 altres activitats lucratives;;
 principal;1;..
 secundària;0;..
      Dedicació del cònjuge;;
   sols a l'explotació;2;..
 altres activitats lucratives;;
 principal;0;..
 secundària;0;..
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;..
 persones;2;..
 altres activitats lucratives;;
 principal;;
 explot.;0;..
 persones;0;..
 secundària;;
 explot.;0;..
 persones;0;..

