﻿Personalitat jurídica del titular de l'explotació
Balsareny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080180&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;2135
 SAU ha;1317
      Persona física;
 explot.;19
 total ha;1287
 SAU ha;721
       Persona jurídica;
 total;
 explot.;7
 total ha;848
 SAU ha;596
 societats mercantils;
 explot.;6
 total ha;691
 SAU ha;482
 altra condició jurídica;
 explot.;1
 total ha;157
 SAU ha;114

