﻿Matrimonis segons la professió dels cònjuges
Pallars Jussà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:25&lang=en
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;1;1;0;0;0;0;0;0;0;0;0;0;2
Tècnics i científics;0;3;0;0;1;0;0;0;0;0;0;0;4
Tècnics de suport;0;2;0;0;1;0;0;0;0;0;0;0;3
Empleats administratius;0;0;0;1;0;0;0;0;0;0;0;0;1
Treballadors de serveis;0;1;1;0;1;0;0;0;2;0;0;1;6
Treballadors qualificats primari;0;1;0;0;2;0;0;0;0;0;1;0;4
Artesans i treballadors qualificats indústria;1;0;0;2;1;0;0;0;1;0;0;0;5
Instal·ladors i muntadors;1;0;0;1;1;0;0;0;3;0;2;0;8
Ocupacions elementals;0;1;0;1;0;0;0;0;5;0;1;0;8
Ocupacions militars;0;0;0;0;0;0;0;0;0;1;0;0;1
No actius;0;1;0;0;1;0;1;0;1;0;1;1;6
No hi consta;0;1;0;1;1;0;0;0;0;0;1;2;6
Total;3;11;1;6;9;0;1;0;12;1;6;4;54

