﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Borges Blanques, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250582
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;24,2;3,1;14,5;2,7;14,7;1,3;17,9;18,6;29,9;7,0;19,8;4,0;0,8;4,2;30,8;14,9;3,8;11,1;10,3;23,5;256,9
2022;39,1;2,1;15,8;1,8;13,6;2,3;18,6;17,7;24,7;8,2;21,6;4,1;1,6;6,1;35,8;18,4;4,5;11,3;12,4;19,3;278,6
2021;47,8;3,0;16,9;5,0;13,6;4,6;21,0;29,6;25,9;4,6;26,3;1,9;1,8;8,7;48,1;17,6;3,9;13,6;13,6;26,5;333,9
2020;41,4;3,2;16,3;6,6;12,1;2,3;22,9;27,6;16,8;6,5;23,5;1,4;2,8;6,1;44,5;18,8;3,1;16,7;18,8;25,4;316,7
2019;41,3;3,9;14,8;6,9;5,3;3,0;21,1;20,5;17,0;3,7;26,4;1,0;0,7;3,9;34,9;16,6;1,9;16,7;19,4;17,9;276,9
2018;42,4;6,3;17,3;9,2;8,2;5,3;25,0;23,4;22,5;3,0;24,6;0,4;2,4;7,6;39,6;15,8;4,3;12,9;21,0;25,6;316,7
2017;45,8;8,9;20,8;7,3;9,7;3,2;33,1;19,3;25,1;5,3;25,6;0,9;2,6;7,8;33,6;16,6;6,7;16,5;19,7;23,7;331,9
2016;54,0;8,8;27,8;6,6;9,3;4,3;35,3;20,0;20,0;6,6;30,2;0,7;2,2;7,6;35,3;13,2;8,9;16,6;19,0;23,8;350,2
2015;50,3;11,8;27,4;10,7;12,6;6,6;40,2;20,8;24,8;6,3;36,1;2,4;2,7;6,2;42,9;12,4;8,0;18,2;20,5;17,1;377,8
2014;57,0;10,6;27,7;19,1;16,5;5,4;54,4;23,3;29,5;13,1;35,4;4,1;3,2;9,5;42,7;16,3;8,1;18,2;18,8;14,8;427,5
2013;41,3;7,3;29,8;10,2;21,8;9,5;63,3;18,7;35,3;15,9;35,3;4,2;3,1;14,7;45,4;11,3;5,7;20,6;16,2;15,8;425,0
2012;38,8;7,3;32,6;9,7;19,3;9,2;74,1;22,4;31,1;16,8;30,8;4,3;4,3;19,7;38,8;14,3;5,1;18,2;17,0;11,1;424,6
2011;28,2;7,3;27,5;10,9;13,8;5,8;77,4;21,8;22,7;12,6;27,4;1,7;4,5;17,1;34,8;14,2;5,8;14,7;11,8;8,3;368,3
2010;25,2;5,1;28,9;11,8;11,9;6,6;68,5;24,0;15,9;9,7;24,7;1,7;3,3;12,5;33,8;11,0;4,9;10,3;9,2;7,8;326,8
2009;16,1;3,3;35,6;8,6;13,4;6,2;74,8;20,8;13,8;6,5;21,5;2,3;2,4;7,6;33,9;8,4;4,3;9,3;7,5;6,4;302,7

