﻿Titulars persona física per edat i sexe
Torrefeta i Florejacs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259078&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;133;149
 homes;110;139
 dones;23;10
 titulars caps explotació;;
 total;104;139
 homes;94;134
 dones;10;5
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;2;7
 dones;1;0
 titulars caps explotació;;
 total;2;7
 homes;2;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;15;25
 homes;11;25
 dones;4;0
 titulars caps explotació;;
 total;12;25
 homes;10;25
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;26;38
 homes;25;34
 dones;1;4
 titulars caps explotació;;
 total;24;36
 homes;23;32
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;40;34
 homes;32;34
 dones;8;0
 titulars caps explotació;;
 total;32;32
 homes;28;32
 dones;4;0
               De 65 anys o més;;
 titulars;;
 total;48;43
 homes;39;37
 dones;9;6
 titulars caps explotació;;
 total;33;37
 homes;30;36
 dones;3;1

