﻿Desocupats per professió i sexe. Població de 16 anys i més
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080885&lang=en
;Homes;Dones;Total
Professionals i tècnics;4;11;15
Personal directiu;2;1;3
Serveis administratius;5;40;45
Comerciants i venedors;6;30;36
Hostaleria i altres serveis;13;21;34
Agricultors i pescadors;3;0;3
Treballadors industrials;89;61;150
Professionals forces armades;0;0;0
Total;122;164;286

