﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250371&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;20;20;11;5;0;20
Primer grau;205;203;191;42;0;205
ESO,EGB, Batx.elemental;112;111;109;59;0;112
FP grau mitjà;34;34;34;26;0;34
FP grau superior;8;8;8;6;0;8
Batxillerat superior;38;38;38;36;0;38
Diplomatura;25;25;25;24;0;25
Llicenciatura i doctorat;14;14;14;13;0;14
Total;457;453;430;211;0;457

