﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Algerri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250156
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;995,74;1081,16;874,64;..;..;1030,80
2021;814,92;924,29;775,38;..;..;880,82
2020;807,65;916,94;765,89;..;..;875,79
2019;760,70;889,53;796,70;..;..;856,97
2018;782,34;824,09;757,78;..;..;800,33
2017;960,58;778,61;670,28;..;..;770,52
2016;1035,98;764,77;668,60;..;..;763,70
2014;998,40;726,13;573,98;..;..;705,94
2013;945,42;724,68;595,15;..;..;700,18
2012;714,26;693,89;547,22;..;..;648,22
2011;684,60;677,76;568,32;..;..;647,32

