﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montblanc
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430862&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1190,25;1325,99;773,96;489,99;596,33;1161,92
2021;1031,42;1153,79;679,08;418,90;526,51;1010,06
2020;1011,69;1118,78;657,63;416,49;529,82;976,04
2019;994,83;1074,26;641,62;433,64;525,06;939,94
2018;1026,95;1036,31;607,08;419,62;426,34;907,26
2017;1007,99;994,00;582,48;408,92;382,61;870,83
2016;966,72;967,69;581,28;360,97;381,65;850,10
2014;960,30;930,60;575,38;352,19;379,71;823,92
2013;952,99;908,39;565,99;350,48;378,75;807,05
2012;925,73;879,86;543,31;340,38;371,29;781,29
2011;926,51;855,77;524,83;..;..;764,17

