﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Hilari Sacalm
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171642&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;83,28;70,8;1
2022;83,28;70,1;1
2021;83,28;69,1;1
2020;83,28;68,5;1
2019;83,28;67,6;1
2018;83,28;67,1;1
2017;83,28;67,0;1
2016;83,28;66,9;1
2015;83,28;67,3;1
2014;83,28;68,2;1
2013;83,28;68,9;1
2012;83,28;69,1;1
2011;83,28;68,7;1
2010;83,28;68,8;1
2009;83,28;69,2;1
2008;83,28;69,0;1
2007;83,28;66,3;1
2006;83,28;64,7;1
2005;83,28;65,7;1
2004;83,28;65,6;1
2003;83,28;64,5;1
2002;83,28;62,7;1
2001;83,28;61,0;1
2000;83,28;59,9;1
1999;83,28;59,2;1
1998;83,28;58,5;1

