﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080543&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3885;4564;382;125;172;9128
Catalunya;3469;2523;158;80;95;6325
Barcelona;3437;2422;148;78;89;6174
Girona;8;15;0;0;2;25
Lleida;11;44;3;2;2;62
Tarragona;13;42;7;0;2;64
Resta de l'Estat;264;1861;220;35;65;2445
Andalusia;122;1055;119;21;37;1354
Aragó;12;63;16;2;3;96
Principat d'Astúries;2;13;2;0;1;18
Illes Balears;3;6;0;0;1;10
Canàries;5;7;1;0;0;13
Cantàbria;0;6;0;0;0;6
Castella - la Manxa;26;193;25;6;8;258
Castella i Lleó;23;108;15;0;3;149
Comunitat Valenciana;15;60;7;0;0;82
Extremadura;19;147;13;2;4;185
Galícia;18;117;14;3;4;156
Comunitat de Madrid;8;24;1;1;1;35
Regió de Múrcia;3;29;3;0;0;35
Comunitat Foral de Navarra;2;7;2;0;0;11
País Basc;4;10;0;0;1;15
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;2;16;2;0;2;22
Estranger;152;180;4;10;12;358

