﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Hostalets de Pierola, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081629
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;92;40;23
Tècnics i professionals científics i intel·lectuals;64;44;21
Tècnics i professionals de suport;64;58;45
Empleats administratius;57;17;4
Treballadors de serveis i venedors de comerç;73;42;23
Treballadors qualificats en activitats agràries i pesqueres;17;26;39
Artesans i treballadors qualificats de les indústries i la construcció;115;64;91
Operadors d'instal·lacions i maquinària, i muntadors;124;72;62
Treballadors no qualificats;75;37;12
Forces armades;1;0;0
Total;682;400;320

