﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Anglesola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250273&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;45;30;0;915;1002
Males;3;24;12;0;465;504
Females;9;21;21;0;453;498
Foreigner;3;0;3;0;126;132
Males;3;0;3;0;75;78
Females;3;0;0;0;48;54
Total;12;45;36;0;1041;1137
Males;3;24;12;0;543;582
Females;9;21;21;0;501;552

