﻿
Baix Empordà
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:10&lang=en
,,,,
2008,51.7,32.7,15.6,100
2007,52.0,33.5,14.5,100
2006,53.3,32.8,13.9,100
2005,53.8,32.1,14.1,100
2004,54.2,31.5,14.3,100
2003,56.0,30.3,13.7,100
2002,57.1,29.1,13.8,100
2001,57.3,29.0,13.7,100
2000,58.3,27.4,14.3,100

