﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:06
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;6573;19566;13200;12942;52278
De 15 a 19 anys;537;2241;1029;0;3807
De 20 a 24 anys;135;735;1542;894;3303
De 25 a 29 anys;117;996;798;1245;3156
De 30 a 34 anys;216;1290;816;1170;3489
De 35 a 39 anys;228;1725;984;1221;4158
De 40 a 44 anys;303;2055;1539;1860;5754
De 45 a 49 anys;303;1983;1659;1878;5823
De 50 a 54 anys;306;1749;1467;1506;5028
De 55 a 59 anys;339;1686;1149;1083;4257
De 60 a 64 anys;423;1560;843;759;3585
De 65 a 69 anys;537;1296;576;534;2946
De 70 a 74 anys;720;1062;378;405;2562
De 75 a 79 anys;825;666;219;243;1956
De 80 a 84 anys;762;291;114;78;1245
85 anys o més;828;231;87;66;1215
Dones;8724;16461;11553;15186;51924
De 15 a 19 anys;285;2205;1023;0;3513
De 20 a 24 anys;114;429;1239;1161;2943
De 25 a 29 anys;120;618;672;1644;3054
De 30 a 34 anys;192;804;714;1536;3246
De 35 a 39 anys;228;1119;969;1791;4110
De 40 a 44 anys;225;1146;1251;2541;5163
De 45 a 49 anys;213;1353;1380;2313;5259
De 50 a 54 anys;222;1455;1212;1518;4407
De 55 a 59 anys;321;1572;1089;1092;4071
De 60 a 64 anys;477;1683;753;714;3630
De 65 a 69 anys;783;1473;552;390;3195
De 70 a 74 anys;1161;1179;327;249;2913
De 75 a 79 anys;1323;675;180;114;2289
De 80 a 84 anys;1281;363;99;69;1812
85 anys o més;1776;387;96;60;2319
Total;15297;36024;24750;28128;104202
De 15 a 19 anys;822;4446;2052;0;7320
De 20 a 24 anys;249;1167;2781;2055;6249
De 25 a 29 anys;237;1611;1470;2889;6207
De 30 a 34 anys;405;2091;1530;2709;6738
De 35 a 39 anys;459;2847;1950;3012;8265
De 40 a 44 anys;528;3201;2790;4398;10917
De 45 a 49 anys;513;3333;3036;4194;11079
De 50 a 54 anys;528;3204;2679;3024;9438
De 55 a 59 anys;660;3258;2238;2175;8331
De 60 a 64 anys;900;3243;1599;1473;7212
De 65 a 69 anys;1320;2772;1125;924;6141
De 70 a 74 anys;1878;2241;702;654;5475
De 75 a 79 anys;2148;1341;399;357;4245
De 80 a 84 anys;2040;651;216;144;3057
85 anys o més;2604;618;183;126;3531

