﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Camarles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:439039
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;36;3053;3089
2020;7;32;2437;2470
2019;8;51;2437;2488
2018;8;22;2542;2564
2017;10;16;2345;2361
2016;11;67;2729;2797
2015;10;75;1953;2029
2014;10;47;2955;3002
2013;10;33;2639;2672
2012;10;48;3300;3348
2011;12;46;3301;3348

