﻿Estimacions de població vinculada ETCA i taxa de vinculació
Deltebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:439018&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;11676;872;12548;107,5
2014;11831;728;12559;106,2
2013;12158;840;12998;106,9
2012;12316;777;13093;106,3
2011;12302;848;13150;106,9
2010;12098;836;12934;106,9
2009;11751;831;12582;107,1
2008;11445;989;12434;108,6
2007;11063;1099;12162;109,9
2006;10811;1082;11893;110,0
2005;10943;959;11902;108,8
2004;10757;778;11535;107,2
2003;10697;729;11426;106,8
2002;10541;621;11162;105,9

